FID,fid,the_geom,OBJECTID,EDGE_ID,EDGE_TYPE,EDGE_T_NEV,EDGE_NEV,hossz,Shape_Leng
a__61_Nograd_Heves_road_barriers.12,12,"MULTILINESTRING ((2304091.2733 6089575.5222, 2304198.5974 6089635.1348, 2304321.1547 6089723.6346, 2304404.6949 6089810.3548, 2304486.1966 6089907.5197))",12,413489,3,elsőrendű út,3,349.64199829,521.17323295
a__61_Nograd_Heves_road_barriers.13,13,"MULTILINESTRING ((2303659.077 6089342.4864, 2304091.2733 6089575.5222))",13,413490,3,elsőrendű út,3,329.61300659,491.01866137
a__61_Nograd_Heves_road_barriers.14,14,"MULTILINESTRING ((2302731.2377 6088428.64, 2302777.049 6088544.4909, 2302807.6584 6088640.5514))",14,413491,3,elsőrendű út,3,151.02200317,225.39913632
a__61_Nograd_Heves_road_barriers.15,15,"MULTILINESTRING ((2303108.3339 6089051.1102, 2303659.077 6089342.4864))",15,413492,3,elsőrendű út,3,418.2789917,623.0714663
a__61_Nograd_Heves_road_barriers.16,16,"MULTILINESTRING ((2302315.5452 6088059.8975, 2302279.9445 6088033.777))",16,413618,3,elsőrendű út,Puskin út,29.63439941,44.15529822
a__61_Nograd_Heves_road_barriers.17,17,"MULTILINESTRING ((2302279.9445 6088033.777, 2302254.63 6088009.8121, 2302228.9213 6087985.8555, 2302185.4039 6087938.9617))",17,413619,3,elsőrendű út,Puskin út,89.87490082,133.97431737
a__61_Nograd_Heves_road_barriers.18,18,"MULTILINESTRING ((2302471.82 6088165.9341, 2302373.9065 6088098.9218, 2302315.5452 6088059.8975))",18,413620,3,elsőrendű út,Puskin út,126.76100159,188.85588244
a__61_Nograd_Heves_road_barriers.19,19,"MULTILINESTRING ((2316188.7248 6085912.9776, 2315408.5024 6085603.3811, 2314525.2094 6085249.3337, 2313447.7598 6084819.5543, 2312868.5282 6084587.1573, 2312066.49 6084266.0534, 2311738.6208 6084127.5609, 2311397.0655 6083962.7285))",19,415295,1,autópálya,M3,3476.04003906,5174.22356025
a__61_Nograd_Heves_road_barriers.20,20,"MULTILINESTRING ((2311409.4174 6083946.2716, 2311652.4981 6084063.4393, 2311811.2555 6084134.972, 2312089.3882 6084252.3062, 2312845.1271 6084556.619, 2313340.9415 6084752.6771, 2313806.2771 6084939.8912, 2314369.0907 6085165.7532, 2315066.5892 6085441.7611, 2315785.277 6085731.4953, 2316193.2521 6085892.1189))",20,415296,1,autópálya,M3,3470,5165.21876071
a__61_Nograd_Heves_road_barriers.21,21,"MULTILINESTRING ((2312377.4203 6094529.3193, 2313319.3884 6094735.3836))",21,417381,3,elsőrendű út,3,647.25,964.24395106
a__61_Nograd_Heves_road_barriers.22,22,"MULTILINESTRING ((2313319.3884 6094735.3836, 2314013.3536 6094884.4053, 2314770.6048 6095050.6531, 2315705.2402 6095252.1223))",22,417382,3,elsőrendű út,3,1638.57995605,2441.17397951
a__61_Nograd_Heves_road_barriers.23,23,"MULTILINESTRING ((2318540.5975 6096898.8914, 2318505.6187 6096852.2294, 2318474.0462 6096815.774, 2318422.376 6096763.1702, 2318358.8766 6096710.044, 2318301.8788 6096666.2613, 2318206.3818 6096593.2813))",23,417383,3,elsőrendű út,3,305.05801392,455.13487485
a__61_Nograd_Heves_road_barriers.24,24,"MULTILINESTRING ((2318206.3818 6096593.2813, 2318045.9996 6096469.6771))",24,417384,3,elsőrendű út,3,135.75500488,202.48567439
a__61_Nograd_Heves_road_barriers.25,25,"MULTILINESTRING ((2318816.0881 6097258.3592, 2318771.1087 6097258.5468, 2318744.687 6097256.2762, 2318715.2322 6097249.7666))",25,417385,3,elsőrendű út,3,68.22799683,101.66442145
a__61_Nograd_Heves_road_barriers.26,26,"MULTILINESTRING ((2318715.2322 6097249.7666, 2318695.0001 6097231.0645, 2318686.7407 6097221.7608, 2318677.8211 6097207.0157, 2318629.8014 6097076.4296, 2318599.755 6097003.5393, 2318582.5939 6096967.771, 2318540.5975 6096898.8914))",26,417386,3,elsőrendű út,3,264.83898926,395.54619299
a__61_Nograd_Heves_road_barriers.27,27,"MULTILINESTRING ((2319136.5053 6098758.7544, 2319051.1922 6098266.0666, 2319044.8883 6098231.4059, 2319037.0982 6098201.5186, 2319020.8485 6098145.7216, 2318992.2486 6098067.2588, 2318917.6375 6097864.2988, 2318884.0998 6097741.655, 2318872.9854 6097652.7045, 2318869.0146 6097570.4981, 2318865.1727 6097424.4711, 2318859.0846 6097326.4842, 2318851.7177 6097286.9922))",27,417387,3,elsőrendű út,3,1008.76000977,1507.51981946
a__61_Nograd_Heves_road_barriers.28,28,"MULTILINESTRING ((2319136.5053 6098758.7544, 2319183.7273 6099063.7053, 2319207.2002 6099206.5032))",28,417388,3,elsőrendű út,3,303.27398682,453.29969256
a__61_Nograd_Heves_road_barriers.29,29,"MULTILINESTRING ((2319207.2002 6099206.5032, 2319224.9303 6099314.3625, 2319241.7058 6099427.124, 2319272.1418 6099689.9258, 2319305.2722 6099933.5033, 2319312.8475 6100017.3239, 2319313.3976 6100062.3966, 2319292.3782 6100219.5053, 2319287.5008 6100254.7441, 2319237.9426 6100557.6753))",29,417389,3,elsőrendű út,3,912.434021,1363.9677756
a__61_Nograd_Heves_road_barriers.30,30,"MULTILINESTRING ((2318840.0273 6097228.3616, 2318850.38 6097228.1248, 2318860.188 6097231.4583, 2318868.2642 6097237.9407, 2318873.6377 6097246.817, 2318875.6725 6097256.9956, 2318874.1025 6097267.2566, 2318869.138 6097276.3694, 2318861.3648 6097283.2145, 2318851.7177 6097286.9922))",30,417390,3,elsőrendű út,3,62.5243988,93.30215053
a__61_Nograd_Heves_road_barriers.31,31,"MULTILINESTRING ((2318816.0881 6097258.3592, 2318817.6433 6097248.0978, 2318822.6226 6097238.9847, 2318830.3959 6097232.1397, 2318840.0273 6097228.3616))",31,417391,3,elsőrendű út,3,27.78140068,41.46671624
a__61_Nograd_Heves_road_barriers.32,32,"MULTILINESTRING ((2319237.9426 6100557.6753, 2319231.4633 6100597.2867, 2319102.6676 6101170.0874))",32,417392,3,elsőrendű út,3,419.58401489,627.24000064
a__61_Nograd_Heves_road_barriers.33,33,"MULTILINESTRING ((2318851.7177 6097286.9922, 2318841.3656 6097287.2298, 2318831.5725 6097283.8959, 2318823.4962 6097277.4134, 2318818.1079 6097268.5373, 2318816.0881 6097258.3592))",33,417393,3,elsőrendű út,3,34.72990036,51.81615327
a__61_Nograd_Heves_road_barriers.34,34,"MULTILINESTRING ((2317343.9214 6095792.9196, 2317316.8202 6095767.3487))",34,417422,3,elsőrendű út,Arany János út,24.97579956,37.26051487
a__61_Nograd_Heves_road_barriers.35,35,"MULTILINESTRING ((2315965.7038 6095314.139, 2315805.5061 6095276.7232, 2315705.2402 6095252.1223))",35,417423,3,elsőrendű út,Arany János út,179.70899963,267.74889723
a__61_Nograd_Heves_road_barriers.36,36,"MULTILINESTRING ((2318045.9996 6096469.6771, 2317911.8525 6096367.0631))",36,417424,3,elsőrendű út,Arany János út,113.23600006,168.89368678
a__61_Nograd_Heves_road_barriers.37,37,"MULTILINESTRING ((2317911.8525 6096367.0631, 2317869.3217 6096334.8032, 2317836.3537 6096306.2867, 2317804.0892 6096274.6002))",37,417425,3,elsőrendű út,Arany János út,95.31999969,142.19330216
a__61_Nograd_Heves_road_barriers.38,38,"MULTILINESTRING ((2317804.0892 6096274.6002, 2317563.36 6096020.639))",38,417426,3,elsőrendű út,Arany János út,234.5059967,349.92404724
a__61_Nograd_Heves_road_barriers.39,39,"MULTILINESTRING ((2317563.36 6096020.639, 2317343.9214 6095792.9196))",39,417428,3,elsőrendű út,Arany János út,211.94500732,316.2426668
a__61_Nograd_Heves_road_barriers.40,40,"MULTILINESTRING ((2317316.8202 6095767.3487, 2317142.5924 6095580.1546, 2317112.8614 6095555.5252, 2317077.4214 6095526.8403))",40,417429,3,elsőrendű út,Arany János út,227.83799744,339.9298432
a__61_Nograd_Heves_road_barriers.41,41,"MULTILINESTRING ((2316912.0848 6095444.9021, 2316872.0018 6095433.6441, 2316814.9391 6095420.7077, 2316656.831 6095402.9282))",41,417431,3,elsőrendű út,Arany János út,174.01400757,259.249321
a__61_Nograd_Heves_road_barriers.42,42,"MULTILINESTRING ((2316656.831 6095402.9282, 2316547.798 6095392.7498))",42,417432,3,elsőrendű út,Arany János út,73.50839996,109.50705418
a__61_Nograd_Heves_road_barriers.43,43,"MULTILINESTRING ((2316547.798 6095392.7498, 2316473.5778 6095388.0905))",43,417433,3,elsőrendű út,Arany János út,49.92039871,74.36630396
a__61_Nograd_Heves_road_barriers.44,44,"MULTILINESTRING ((2316473.5778 6095388.0905, 2316419.0644 6095383.7923, 2316308.5417 6095377.5903, 2316281.6782 6095375.0284))",44,417434,3,elsőrendű út,Arany János út,129.13000488,192.36454746
a__61_Nograd_Heves_road_barriers.45,45,"MULTILINESTRING ((2316281.6782 6095375.0284, 2316218.4261 6095367.7578, 2315965.7038 6095314.139))",45,417435,3,elsőrendű út,Arany János út,216.14199829,322.01629825
a__61_Nograd_Heves_road_barriers.46,46,"MULTILINESTRING ((2317077.4214 6095526.8403, 2317021.7796 6095495.6539, 2316976.1129 6095470.0403, 2316926.7504 6095449.0238, 2316912.0848 6095444.9021))",46,417436,3,elsőrendű út,Arany János út,124.1309967,185.02900244
a__61_Nograd_Heves_road_barriers.47,47,"MULTILINESTRING ((2319168.8739 6088009.0421, 2319203.2933 6088288.8709))",47,417618,1,autópálya,M30,188.85400391,281.93767468
a__61_Nograd_Heves_road_barriers.48,48,"MULTILINESTRING ((2320922.9008 6094226.456, 2320602.4635 6093638.8417, 2320572.1533 6093583.2665, 2320361.678 6093149.3685))",48,417619,1,autópálya,M30,813.74298096,1214.86175316
a__61_Nograd_Heves_road_barriers.49,49,"MULTILINESTRING ((2320361.678 6093149.3685, 2320122.9455 6092578.0936, 2319885.6006 6091919.4507, 2319685.6112 6091237.8544, 2319633.749 6091044.6007, 2319536.9898 6090596.2364, 2319429.9552 6090018.5976, 2319404.4107 6089827.8286, 2319286.7725 6089022.7924, 2319139.4277 6087994.9245))",49,417620,1,autópálya,M30,3563.23999023,5320.26588979
a__61_Nograd_Heves_road_barriers.50,50,"MULTILINESTRING ((2319203.2933 6088288.8709, 2319443.1059 6089889.0651, 2319490.2448 6090205.25, 2319648.3733 6090979.6416, 2319690.7702 6091143.4573, 2319866.7082 6091782.3196, 2320174.394 6092656.7543, 2320330.7703 6093013.6897, 2320441.1538 6093242.8789, 2320617.7298 6093618.5721))",50,417621,1,autópálya,M30,3714.5300293,5546.1550488
a__61_Nograd_Heves_road_barriers.51,51,"MULTILINESTRING ((2320939.3931 6094205.6765, 2321148.088 6094556.5054))",51,417622,1,autópálya,M30,273.4460144,408.2088661
a__61_Nograd_Heves_road_barriers.52,52,"MULTILINESTRING ((2321138.734 6094583.1884, 2320922.9008 6094226.456))",52,417623,1,autópálya,M30,279.30200195,416.94361181
a__61_Nograd_Heves_road_barriers.53,53,"MULTILINESTRING ((2320617.7298 6093618.5721, 2320939.3931 6094205.6765))",53,417624,1,autópálya,M30,448.42300415,669.44667829
a__61_Nograd_Heves_road_barriers.54,54,"MULTILINESTRING ((2309184.5524 6080888.3188, 2309112.282 6080627.7891, 2309011.2589 6080296.6124, 2308873.756 6079915.9109))",54,421596,1,autópálya,M3,684.9329834,1021.38237561
a__61_Nograd_Heves_road_barriers.55,55,"MULTILINESTRING ((2308896.3053 6079921.3416, 2309037.1179 6080318.5507, 2309159.9061 6080728.011, 2309212.8697 6080916.6586))",55,421597,1,autópálya,M3,700.66400146,1044.84625591
a__61_Nograd_Heves_road_barriers.56,56,"MULTILINESTRING ((2309263.7785 6081107.2802, 2309359.0525 6081439.8046))",56,421598,1,autópálya,M3,231.92599487,345.90404981
a__61_Nograd_Heves_road_barriers.57,57,"MULTILINESTRING ((2310432.5078 6083275.2746, 2310301.6301 6083138.4298, 2310198.9198 6083033.9819, 2310111.5577 6082926.9077, 2309980.1135 6082763.7428, 2309827.6297 6082532.2779, 2309729.4542 6082371.3974, 2309673.1489 6082250.2313, 2309547.3758 6081995.7191, 2309507.351 6081900.0576, 2309439.8523 6081720.7447, 2309340.2715 6081444.9512))",57,421599,1,autópálya,M3,1445.73999023,2155.22414607
a__61_Nograd_Heves_road_barriers.58,58,"MULTILINESTRING ((2309340.2715 6081444.9512, 2309247.3848 6081117.714))",58,421600,1,autópálya,M3,228.07600403,340.16484842
a__61_Nograd_Heves_road_barriers.59,59,"MULTILINESTRING ((2309359.0525 6081439.8046, 2309437.1667 6081662.6816, 2309513.0598 6081866.2234, 2309565.8569 6081988.3175, 2309694.3952 6082252.3196, 2309757.9891 6082380.251, 2309863.0006 6082553.7566, 2310013.5765 6082768.429, 2310147.2326 6082939.537, 2310229.7484 6083034.4716, 2310343.36 6083158.7616, 2310493.0421 6083307.119))",59,421601,1,autópálya,M3,1482.5,2209.98696349
a__61_Nograd_Heves_road_barriers.60,60,"MULTILINESTRING ((2308742.3673 6079543.485, 2308896.3053 6079921.3416))",60,421602,1,autópálya,M3,273.67098999,408.0104386
a__61_Nograd_Heves_road_barriers.61,61,"MULTILINESTRING ((2308873.756 6079915.9109, 2308733.7103 6079566.9196))",61,421603,1,autópálya,M3,252.2250061,376.04218588
a__61_Nograd_Heves_road_barriers.62,62,"MULTILINESTRING ((2325758.9197 6100365.7241, 2325675.2877 6100180.685, 2325645.8026 6100120.6688, 2325473.0284 6099790.3427, 2325366.7049 6099609.5571, 2325286.1497 6099477.8091, 2325207.1744 6099344.6795, 2324893.952 6098925.4766, 2324779.5591 6098790.0016, 2324603.7685 6098583.7421, 2324439.5033 6098404.6781, 2324371.7675 6098335.672))",62,423963,1,autópálya,M30,1655.93005371,2472.96667798
a__61_Nograd_Heves_road_barriers.63,63,"MULTILINESTRING ((2325805.1737 6100416.2679, 2325940.5141 6100762.2801))",63,423964,1,autópálya,M30,248.60899353,371.53932016
a__61_Nograd_Heves_road_barriers.64,64,"MULTILINESTRING ((2325924.2571 6100773.9729, 2325832.8046 6100531.0788, 2325758.9197 6100365.7241))",64,423965,1,autópálya,M30,294.86300659,440.65106935
a__61_Nograd_Heves_road_barriers.65,65,"MULTILINESTRING ((2324388.8399 6098328.8715, 2324538.8831 6098485.0353, 2324630.7295 6098585.4548, 2324840.3668 6098832.7815, 2325147.954 6099233.7978, 2325367.5061 6099578.286, 2325553.5009 6099895.493, 2325688.4357 6100160.3204, 2325720.1921 6100232.5753, 2325805.1737 6100416.2679))",65,423966,1,autópálya,M30,1698.81005859,2537.03029951
a__61_Nograd_Heves_road_barriers.66,66,"MULTILINESTRING ((2339883.9681 6084233.23, 2340342.4885 6084241.7104, 2341010.0823 6084246.1365))",66,424088,1,autópálya,M3,756.97302246,1126.2072886
a__61_Nograd_Heves_road_barriers.67,67,"MULTILINESTRING ((2335228.8197 6084936.333, 2335688.0498 6084744.1841, 2336075.5259 6084590.8762, 2336144.0827 6084565.2271, 2336404.9332 6084477.3342, 2336539.8257 6084433.8634, 2336706.9326 6084390.1847, 2336965.3916 6084326.8921, 2337156.5443 6084290.9942, 2337266.2133 6084274.2216, 2337507.995 6084238.9761, 2337788.6852 6084214.1985, 2337894.5277 6084206.3957, 2338389.3376 6084198.082))",67,424089,1,autópálya,M3,2201.48999023,3276.07674771
a__61_Nograd_Heves_road_barriers.68,68,"MULTILINESTRING ((2338025.7497 6084224.382, 2337958.6078 6084224.0254, 2337842.7734 6084228.9699, 2337508.0945 6084256.7374, 2337268.2083 6084291.025, 2337159.3697 6084308.8816, 2336972.3812 6084344.0785, 2336718.637 6084404.8655, 2336549.7745 6084450.3795, 2336405.422 6084497.0866, 2336130.3508 6084588.916, 2335694.993 6084759.5821, 2335236.9465 6084951.6777))",68,424090,1,autópálya,M3,1951.15002441,2903.64032318
a__61_Nograd_Heves_road_barriers.69,69,"MULTILINESTRING ((2340996.5968 6084273.7374, 2340311.6083 6084258.8838, 2339669.2163 6084242.8102))",69,424091,1,autópálya,M3,892.42999268,1327.74258834
a__61_Nograd_Heves_road_barriers.70,70,"MULTILINESTRING ((2339669.2163 6084242.8102, 2338752.7916 6084223.5568, 2338335.8435 6084218.6385, 2338171.0378 6084217.6754, 2338025.7497 6084224.382))",70,424092,1,autópálya,M3,1104.91003418,1643.85535687
a__61_Nograd_Heves_road_barriers.71,71,"MULTILINESTRING ((2338389.3376 6084198.082, 2338669.9945 6084202.6011, 2339883.9681 6084233.23))",71,424093,1,autópálya,M3,1004.89001465,1495.05320708
a__61_Nograd_Heves_road_barriers.72,72,"MULTILINESTRING ((2328496.8173 6086357.999, 2328172.5596 6086443.5116, 2327420.3815 6086665.7323))",72,424234,1,autópálya,M3,752.20501709,1119.66129031
a__61_Nograd_Heves_road_barriers.73,73,"MULTILINESTRING ((2327719.1524 6086559.0445, 2328443.9605 6086352.656))",73,424235,1,autópálya,M3,506.29699707,753.61992726
a__61_Nograd_Heves_road_barriers.74,74,"MULTILINESTRING ((2327420.3815 6086665.7323, 2326840.9807 6086836.7233, 2326616.0319 6086901.9747))",74,424236,1,autópálya,M3,563.17700195,838.32678947
a__61_Nograd_Heves_road_barriers.75,75,"MULTILINESTRING ((2326620.8345 6086882.1068, 2326959.3799 6086782.7933, 2327245.1016 6086697.8815, 2327719.1524 6086559.0445))",75,424237,1,autópálya,M3,769.09802246,1144.84720065
a__61_Nograd_Heves_road_barriers.151,151,"MULTILINESTRING ((2286836.7257 6075412.6612, 2286835.0598 6075429.4945, 2286834.6863 6075438.6732, 2286835.4059 6075447.6483, 2286837.9289 6075455.305, 2286843.3279 6075469.8766, 2286862.0683 6075522.3491))",151,435819,3,elsőrendű út,3,76.77320099,114.42568438
a__61_Nograd_Heves_road_barriers.76,76,"MULTILINESTRING ((2324371.7675 6098335.672, 2323899.3653 6097837.1398, 2323221.6933 6097115.7555, 2322692.9268 6096555.8027, 2322493.0317 6096345.3577, 2322064.7172 6095857.5855, 2321739.8922 6095449.9506, 2321563.0205 6095208.8681, 2321348.5423 6094902.6924, 2321138.734 6094583.1884))",76,424341,1,autópálya,M30,3325,4962.39859833
a__61_Nograd_Heves_road_barriers.77,77,"MULTILINESTRING ((2321148.088 6094556.5054, 2321494.4095 6095086.8747, 2321725.0023 6095398.7476, 2321939.3898 6095674.0847, 2322102.142 6095874.0088, 2322309.4845 6096113.0599, 2322504.9321 6096328.982, 2322707.1625 6096544.1544, 2323249.1917 6097119.9628, 2323953.2853 6097868.2113, 2324388.8399 6098328.8715))",77,424342,1,autópálya,M30,3338.93994141,4983.21471027
a__61_Nograd_Heves_road_barriers.78,78,"MULTILINESTRING ((2323919.6085 6087604.6719, 2324332.6893 6087527.3421, 2324724.2018 6087434.5532, 2325091.9266 6087330.7661, 2326430.7228 6086937.5867))",78,425833,1,autópálya,M3,1746.64001465,2600.0421353
a__61_Nograd_Heves_road_barriers.79,79,"MULTILINESTRING ((2320261.5064 6087440.7564, 2320486.18 6087496.4571, 2320951.8882 6087592.5464, 2321332.17 6087649.959, 2321659.9586 6087685.8604, 2322065.0834 6087713.6658, 2322309.8513 6087721.9949, 2322480.0298 6087719.2872, 2322801.3373 6087714.1717))",79,425834,1,autópálya,M3,1722.52001953,2563.86896602
a__61_Nograd_Heves_road_barriers.80,80,"MULTILINESTRING ((2322799.5905 6087740.2853, 2322309.3347 6087740.8522, 2322056.7992 6087730.7772, 2321650.2565 6087703.4971, 2321354.0051 6087674.3162, 2320961.4942 6087612.1399, 2320626.5879 6087543.4506))",80,425835,1,autópálya,M3,1469.61999512,2187.41735794
a__61_Nograd_Heves_road_barriers.81,81,"MULTILINESTRING ((2322801.3373 6087714.1717, 2323121.6464 6087699.4062, 2323354.3096 6087679.4669, 2323638.2561 6087648.4945, 2323919.6085 6087604.6719))",81,425836,1,autópálya,M3,755.5300293,1124.54078513
a__61_Nograd_Heves_road_barriers.82,82,"MULTILINESTRING ((2323919.5222 6087624.5941, 2323550.3064 6087675.6414, 2323353.2482 6087698.4863, 2323121.5434 6087719.329, 2322799.5905 6087740.2853))",82,425837,1,autópálya,M3,756.76397705,1126.38050847
a__61_Nograd_Heves_road_barriers.83,83,"MULTILINESTRING ((2320626.5879 6087543.4506, 2320527.6179 6087520.4146, 2320263.0088 6087455.3987))",83,425838,1,autópálya,M3,251.30900574,374.09497714
a__61_Nograd_Heves_road_barriers.84,84,"MULTILINESTRING ((2326322.3017 6086988.7866, 2326058.6013 6087066.715, 2325662.2997 6087181.3928, 2325166.8746 6087329.117, 2324719.3492 6087453.6616, 2324334.6506 6087546.2903, 2323919.5222 6087624.5941))",84,425839,1,autópálya,M3,1670.81994629,2487.18891949
a__61_Nograd_Heves_road_barriers.85,85,"MULTILINESTRING ((2326430.7228 6086937.5867, 2326620.8345 6086882.1068))",85,425840,1,autópálya,M3,133.03999329,198.04160619
a__61_Nograd_Heves_road_barriers.86,86,"MULTILINESTRING ((2326616.0319 6086901.9747, 2326322.3017 6086988.7866))",86,425841,1,autópálya,M3,205.75700378,306.29028123
a__61_Nograd_Heves_road_barriers.87,87,"MULTILINESTRING ((2316255.49 6112929.0918, 2316406.3075 6112632.1418))",87,431164,3,elsőrendű út,3,222.59700012,333.05438115
a__61_Nograd_Heves_road_barriers.88,88,"MULTILINESTRING ((2316583.3402 6112281.4722, 2316647.3504 6112154.357, 2316695.1741 6112058.339, 2316760.851 6111879.337, 2316821.75 6111692.4654, 2316845.247 6111638.0591, 2316867.0545 6111594.1576, 2316941.9756 6111470.6389))",88,431278,3,elsőrendű út,Pesti út,594.52697754,889.55299512
a__61_Nograd_Heves_road_barriers.89,89,"MULTILINESTRING ((2316941.9756 6111470.6389, 2317035.2818 6111320.6399))",89,431279,3,elsőrendű út,Pesti út,118.11000061,176.65148445
a__61_Nograd_Heves_road_barriers.90,90,"MULTILINESTRING ((2317035.2818 6111320.6399, 2317105.7634 6111207.3291))",90,431280,3,elsőrendű út,Pesti út,89.22170258,133.4428467
a__61_Nograd_Heves_road_barriers.91,91,"MULTILINESTRING ((2316468.4894 6112509.5379, 2316583.3402 6112281.4722))",91,431281,3,elsőrendű út,Pesti út,170.66999817,255.35205066
a__61_Nograd_Heves_road_barriers.92,92,"MULTILINESTRING ((2316406.3075 6112632.1418, 2316468.4894 6112509.5379))",92,431282,3,elsőrendű út,Pesti út,91.88079834,137.47110599
a__61_Nograd_Heves_road_barriers.93,93,"MULTILINESTRING ((2318389.3056 6108452.631, 2318269.9904 6108754.161))",93,433355,3,elsőrendű út,Fő utca,216.78900146,324.27836476
a__61_Nograd_Heves_road_barriers.94,94,"MULTILINESTRING ((2318547.2387 6108063.0005, 2318541.4907 6108077.3358))",94,433356,3,elsőrendű út,Fő utca,10.32590008,15.44475089
a__61_Nograd_Heves_road_barriers.95,95,"MULTILINESTRING ((2317666.4082 6110211.2358, 2317732.4739 6110080.6698, 2317804.3726 6109934.2234, 2317852.3316 6109834.0879))",95,433357,3,elsőrendű út,Fő utca,281.12200928,420.50080666
a__61_Nograd_Heves_road_barriers.96,96,"MULTILINESTRING ((2317852.3316 6109834.0879, 2317878.779 6109779.9822))",96,433358,3,elsőrendű út,Fő utca,40.26259995,60.22368089
a__61_Nograd_Heves_road_barriers.97,97,"MULTILINESTRING ((2318099.9733 6109181.7843, 2318114.6551 6109143.413))",97,433359,3,elsőrendű út,Fő utca,27.46349907,41.08420517
a__61_Nograd_Heves_road_barriers.98,98,"MULTILINESTRING ((2317666.4082 6110211.2358, 2317655.2189 6110231.2819))",98,433360,3,elsőrendű út,Fő utca,15.3494997,22.95749464
a__61_Nograd_Heves_road_barriers.99,99,"MULTILINESTRING ((2317878.779 6109779.9822, 2317947.1747 6109555.4763))",99,433361,3,elsőrendű út,Fő utca,156.85600281,234.69314202
a__61_Nograd_Heves_road_barriers.100,100,"MULTILINESTRING ((2317947.1747 6109555.4763, 2317951.9342 6109544.2004, 2318057.2003 6109294.4748))",100,433362,3,elsőrendű út,Fő utca,189.3480072,283.24444642
a__61_Nograd_Heves_road_barriers.101,101,"MULTILINESTRING ((2318057.2003 6109294.4748, 2318099.9733 6109181.7843))",101,433363,3,elsőrendű út,Fő utca,80.57279968,120.5349672
a__61_Nograd_Heves_road_barriers.102,102,"MULTILINESTRING ((2318114.6551 6109143.413, 2318269.9904 6108754.161))",102,433364,3,elsőrendű út,Fő utca,280.17098999,419.10162841
